-120.7052,35.25774:brown3:
-120.70518,35.25774:brown3:
-120.7052,35.25774:brown3:
-120.70518,35.25774:brown3:
-120.70518,35.25772:brown3:
-120.70516,35.25772:brown3:
-120.70514,35.25772:brown3:
-120.70511,35.25772:brown3:
-120.70509,35.25772:brown3:
-120.70507,35.25772:brown3:
-120.70505,35.25772:brown3:
-120.70503,35.25772:brown3:
-120.70503,35.2577:brown3:
-120.70503,35.25768:brown3:
-120.71188,35.26223:bludot5:Trail Head
-120.71719,35.25566:bludot5:1.5M
-120.71509,35.25908:bludot5:1M
-120.7137,35.2534:bludot5:
-120.7185,35.2546:bludot5:Cave
-120.71812,35.25569:bludot5:Cave
-120.71031,35.25933:bludot5:.5M
-120.71271,35.25464:bludot5:Mine
-120.71859,35.25534:bludot5:1.6M eot
-120.69897,35.24907:bludot5:Fence
-120.70763,35.25217:red3:
-120.70765,35.25217:red3:
-120.70758,35.25214:red3:
-120.70737,35.2521:red3:
-120.7072,35.25206:red3:
-120.70692,35.25204:red3:
-120.70679,35.25202:red3:
-120.70645,35.25193:red3:
-120.7063,35.25189:red3:
-120.70599,35.25182:red3:
-120.70572,35.25178:red3:
-120.70548,35.25176:red3:
-120.70522,35.25172:red3:
-120.70496,35.25167:red3:
-120.70475,35.25167:red3:
-120.70454,35.25169:red3:
-120.70428,35.25165:red3:
-120.70402,35.25159:red3:
-120.70374,35.25156:red3:
-120.70346,35.25163:red3:
-120.70329,35.25167:red3:
-120.70327,35.25169:red3:
-120.70327,35.25169:red3:
-120.70318,35.25176:red3:
-120.70303,35.25187:red3:
-120.70295,35.25193:red3:
-120.70282,35.25202:red3:
-120.70269,35.2521:red3:
-120.70265,35.25212:red3:
-120.7026,35.25217:red3:
-120.70269,35.25219:black3:
-120.70273,35.25219:black3:
-120.70295,35.25225:black3:
-120.70314,35.25232:black3:
-120.70325,35.2524:black3:
-120.70346,35.25255:black3:
-120.7037,35.25266:black3:
-120.70387,35.25272:black3:
-120.70436,35.25285:black3:
-120.70473,35.25285:black3:
-120.70501,35.25287:black3:
-120.70535,35.2529:black3:
-120.70567,35.25294:black3:
-120.70614,35.25302:black3:
-120.7066,35.25317:black3:
-120.707,35.25337:black3:
-120.70739,35.25352:black3:
-120.70756,35.25356:black3:
-120.70775,35.25358:black3:
-120.7079,35.25358:black3:
-120.7079,35.25358:red3:
-120.70801,35.25358:red3:
-120.70823,35.25362:red3:
-120.70842,35.25369:red3:
-120.7087,35.25373:red3:
-120.70911,35.25371:red3:
-120.70928,35.25373:red3:
-120.70958,35.25373:red3:
-120.70979,35.25373:red3:
-120.70979,35.25373:red3:
-120.70984,35.25373:red3:
-120.70994,35.25375:red3:
-120.71009,35.25378:red3:
-120.7102,35.25378:red3:
-120.71031,35.2538:red3:
-120.71039,35.25382:red3:
-120.71054,35.25382:red3:
-120.71063,35.2538:red3:
-120.71069,35.25378:red3:
-120.71074,35.25375:red3:
-120.71091,35.25371:red3:
-120.71104,35.25365:red3:
-120.71106,35.25365:red3:
-120.71119,35.2536:red3:
-120.71121,35.25358:red3:
-120.71129,35.2536:red3:
-120.7114,35.25358:red3:
-120.71164,35.25365:red3:
-120.71181,35.25369:red3:
-120.712,35.25371:red3:
-120.71217,35.25373:red3:
-120.71226,35.25375:red3:
-120.71224,35.25375:red3:
-120.71207,35.25371:red3:
-120.71187,35.25371:red3:
-120.71164,35.25365:red3:
-120.7114,35.25358:red3:
-120.71117,35.25358:red3:
-120.71102,35.25365:red3:
-120.71076,35.25375:red3:
-120.71061,35.2538:red3:
-120.71041,35.25382:red3:
-120.71039,35.25382:red3:
-120.71031,35.2538:red3:
-120.71035,35.25373:red3:
-120.71039,35.25371:red3:
-120.71046,35.25367:red3:
-120.71052,35.2536:red3:
-120.71057,35.25358:red3:
-120.71065,35.25352:red3:
-120.71069,35.25347:red3:
-120.71076,35.25341:red3:
-120.7108,35.25337:red3:
-120.71087,35.25332:red3:
-120.71095,35.25324:red3:
-120.71104,35.25317:red3:
-120.71108,35.25313:red3:
-120.71117,35.25309:red3:
-120.71121,35.25305:red3:
-120.71129,35.25298:red3:
-120.71123,35.25302:red3:
-120.71104,35.25315:red3:
-120.71087,35.2533:red3:
-120.71076,35.25341:red3:
-120.71065,35.2535:red3:
-120.71054,35.25358:red3:
-120.71044,35.25367:red3:
-120.71037,35.25371:red3:
-120.71033,35.25373:red3:
-120.71024,35.25378:red3:
-120.70999,35.25375:red3:
-120.70979,35.25373:red3:
-120.70977,35.25373:red3:
-120.70966,35.25373:red3:
-120.70926,35.25371:red3:
-120.70913,35.25371:red3:
-120.709,35.25371:red3:
-120.70859,35.25371:red3:
-120.70814,35.2536:red3:
-120.70769,35.25356:black3:
-120.70694,35.25335:black3:
-120.70632,35.25307:black3:
-120.70554,35.25294:black3:
-120.70469,35.25287:black3:
-120.70445,35.25287:black3:
-120.704,35.25277:black3:
-120.70355,35.25259:black3:
-120.70321,35.25236:black3:
-120.70269,35.25219:black3:
-120.70241,35.25227:black3:
-120.70226,35.25249:black3:
-120.70237,35.2527:black3:
-120.70252,35.25294:black3:
-120.70278,35.25311:black3:
-120.70303,35.25345:black3:
-120.70312,35.25362:black3:
-120.70327,35.25386:black3:
-120.70361,35.25403:black3:
-120.70372,35.25403:black3:
-120.70413,35.25401:black3:
-120.70456,35.25414:black3:
-120.70479,35.25416:black3:
-120.7052,35.25429:black3:
-120.70471,35.2544:black3:
-120.70552,35.25474:black3:
-120.70569,35.25485:black3:
-120.70544,35.25504:black3:
-120.70546,35.25536:black3:
-120.70578,35.25575:black3:
-120.7052,35.25579:black3:
-120.70514,35.25579:black3:
-120.70481,35.25592:black3:
-120.70479,35.25596:black3:
-120.70475,35.25603:black3:
-120.70451,35.25616:black3:
-120.70439,35.25618:black3:
-120.70393,35.25609:black3:
-120.70301,35.25592:black3:
-120.70258,35.25622:black3:
-120.70256,35.25622:black3:
-120.70192,35.25656:black3:
-120.70151,35.25674:black3:
-120.70134,35.25691:black3:
-120.70119,35.25691:black3:
-120.70091,35.2568:black3:
